﻿UID;Anno Cargue SECOP;Anno Firma del Contrato;Nivel Entidad;Orden Entidad;Nombre de la Entidad;NIT de la Entidad;Código de la Entidad;ID Tipo de Proceso;Tipo de Proceso;Estado del Proceso;Causal de Otras Formas de Contratacion Directa;ID Regimen de Contratacion;Regimen de Contratacion;ID Objeto a Contratar;Objeto a Contratar;Detalle del Objeto a Contratar;Tipo de Contrato;Municipio Obtencion;Municipio Entrega;Municipios Ejecucion;Fecha de Cargue en el SECOP;Numero de Constancia;Numero de Proceso;Numero del Contrato;Cuantia Proceso;ID Grupo;Nombre Grupo;ID Familia;Nombre Familia;ID Clase;Nombre Clase;ID Ajudicacion;Tipo Identifi del Contratista;Identificacion del Contratista;Nom Raz Social Contratista;Dpto y Muni Contratista;Tipo Doc Representante Legal;Identific del Represen Legal;Nombre del Represen Legal;Fecha de Firma del Contrato;Fecha Ini Ejec Contrato;Plazo de Ejec del Contrato;Rango de Ejec del Contrato;Tiempo Adiciones en Dias;Tiempo Adiciones en Meses;Fecha Fin Ejec Contrato;Compromiso Presupuestal;Cuantia Contrato;Valor Total de Adiciones;Valor Contrato con Adiciones;Objeto del Contrato a la Firma;ID Origen de los Recursos;Origen de los Recursos;Codigo BPIN;Proponentes Seleccionados;Calificacion Definitiva;ID Sub Unidad Ejecutora;Nombre Sub Unidad Ejecutora;Ruta Proceso en SECOP I;Moneda;EsPostConflicto;Marcacion Adiciones;Posicion Rubro;Nombre Rubro;Valor Rubro;Sexo RepLegal Entidad;Pilar Acuerdo Paz;Punto Acuerdo Paz;Municipio Entidad;Departamento Entidad;Ultima Actualizacion;Fecha Liquidacion
22-4-1282786411861103;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestación de los servicios profesionales para apoyar el portafolio Negociar de Ruta N en la conexión estratégica y articulación del eje Talento en el proyecto Talento y empleabilidad;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;31/01/2022;22-4-12827864;202200085;202200085;17,691,350;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11861103;Cédula de Ciudadanía;52990503;GRETA LUCILLE ROMERO DE LUQUE;Antioquia;Cédula de Ciudadanía;52990503;GRETA LUCILLE ROMERO DE LUQUE;25/01/2022;25/01/2022;65;D;0;9;26/12/2022 0:00;Sn Definir;17,691,350;71,293,500;88,984,850;Prestación de los servicios profesionales para apoyar el portafolio Negociar de Ruta N en la conexión estratégica y articulación del eje Talento en el proyecto Talento y empleabilidad;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12827864;Peso Colombiano;No;1;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;31/01/2022;
21-4-1207697411188169;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N en su calidad de operador del C4IRCO con la coordinación estructuración y ejecución de proyectos iniciativas y acciones desarrollados en el Centro para la Cuarta Revolución Industrial de Colombia que permitan la elaboración de recomendaciones de política pública marcos normativos y protocolos que fomenten la adopción de tecnologías emergentes tales como IA y Datos Blockchain e IoT principalmente desde el enfoque de Política Pública;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;26/06/2021;21-4-12076974;PS202100172;PS202100172;97,676,568;F;[F] Servicios;8011;Servicios de recursos humanos;801116;Servicios de personal temporal;11188169;Cédula de Ciudadanía;16077669;GIOVANY GOMEZ MOLINA;Bogotá D.C.;Cédula de Ciudadanía;16077669;GIOVANY GOMEZ MOLINA;22/06/2021;22/06/2021;194;D;0;0;2/01/2022 0:00;Sn Definir;97,676,568;0;97,676,568;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N en su calidad de operador del C4IRCO con la coordinación estructuración y ejecución de proyectos iniciativas y acciones desarrollados en el Centro para la Cuarta Revolución Industrial de Colombia que permitan la elaboración de recomendaciones de política pública marcos normativos y protocolos que fomenten la adopción de tecnologías emergentes tales como IA y Datos Blockchain e IoT principalmente desde el enfoque de Política Pública;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-12076974;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;26/06/2021;
21-4-1207697411188169;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N en su calidad de operador del C4IRCO con la coordinación estructuración y ejecución de proyectos iniciativas y acciones desarrollados en el Centro para la Cuarta Revolución Industrial de Colombia que permitan la elaboración de recomendaciones de política pública marcos normativos y protocolos que fomenten la adopción de tecnologías emergentes tales como IA y Datos Blockchain e IoT principalmente desde el enfoque de Política Pública;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;26/06/2021;21-4-12076974;PS202100172;PS202100172;97,676,568;F;[F] Servicios;8011;Servicios de recursos humanos;801116;Servicios de personal temporal;11188169;Cédula de Ciudadanía;16077669;GIOVANY GOMEZ MOLINA;Bogotá D.C.;Cédula de Ciudadanía;16077669;GIOVANY GOMEZ MOLINA;22/06/2021;22/06/2021;194;D;0;0;2/01/2022 0:00;Sn Definir;97,676,568;0;97,676,568;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N en su calidad de operador del C4IRCO con la coordinación estructuración y ejecución de proyectos iniciativas y acciones desarrollados en el Centro para la Cuarta Revolución Industrial de Colombia que permitan la elaboración de recomendaciones de política pública marcos normativos y protocolos que fomenten la adopción de tecnologías emergentes tales como IA y Datos Blockchain e IoT principalmente desde el enfoque de Política Pública;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-12076974;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;26/06/2021;
20-4-1147360810613922;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual RUTA N entrega al BENEFICIARIO a título de financiamiento en el marco del proyecto Váuchers CUATROCREO unos recursos en dinero para apalancar el desarrollo de prototipos funcionales que permite la creación de nuevos productos y servicios creativos a partir de prototipos conceptuales;Otro Tipo de Contrato;No Definido;No Definido;Medellín, Antioquia;31/12/2020;20-4-11473608;CFINA202000289;CFINA202000289;5,000,000;F;[F] Servicios;8010;Servicios de asesoría de gestión;801016;Gerencia de proyectos;10613922;Cédula de Ciudadanía;43157271;MARYORI ELENA CARDONA CARDONA;Antioquia;Cédula de Ciudadanía;43157271;MARYORI ELENA CARDONA CARDONA;28/12/2020;28/12/2020;2;M;0;0;28/02/2021 0:00;Sn Definir;5,000,000;0;5,000,000;Contrato por medio del cual RUTA N entrega al BENEFICIARIO a título de financiamiento en el marco del proyecto Váuchers CUATROCREO unos recursos en dinero para apalancar el desarrollo de prototipos funcionales que permite la creación de nuevos productos y servicios creativos a partir de prototipos conceptuales;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-11473608;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;31/12/2020;
22-4-1279371111834650;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestación de servicios profesionales para apoyar la creación desarrollo y puesta en marcha de estrategias dinámicas de mercadeo comunicación y relacionamiento que impulsen la oferta programática de Ruta N especialmente lo relacionado al portafolio de Transformación Digital la implementación y escalamiento de la herramienta Hubspot y el posicionamiento de Medellín como ecosistema de innovación;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;28/01/2022;22-4-12793711;202200052;202200052;18,870,773;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11834650;Cédula de Ciudadanía;1017171746;LUZ MARÍA TORO PARRA;Antioquia;Cédula de Ciudadanía;1017171746;LUZ MARÍA TORO PARRA;24/01/2022;24/01/2022;66;D;0;9;26/12/2022 0:00;Sn Definir;18,870,773;76,046,400;94,917,173;Prestación de servicios profesionales para apoyar la creación desarrollo y puesta en marcha de estrategias dinámicas de mercadeo comunicación y relacionamiento que impulsen la oferta programática de Ruta N especialmente lo relacionado al portafolio de Transformación Digital la implementación y escalamiento de la herramienta Hubspot y el posicionamiento de Medellín como ecosistema de innovación;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12793711;Peso Colombiano;No;1;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;28/01/2022;
21-4-1234834411437644;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual EL CONTRATISTA se compromete conRUTA N a apoyar la formulación de los planes de acción y negociosmisionales a partir de la política de Ciencia TecnologíaInnovación y reindustrialización CTIRE de la ciudad de Medellínhaciendo énfasis en la misión de calidad del aire y carbono neutro;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;22/09/2021;21-4-12348344;PS202100257;PS202100257;8,000,000;F;[F] Servicios;8011;Servicios de recursos humanos;801116;Servicios de personal temporal;11437644;Cédula de Ciudadanía;43588037;NORA CADAVID GIRALDO;Antioquia;Cédula de Ciudadanía;43588037;NORA CADAVID GIRALDO;20/09/2021;20/09/2021;61;D;0;0;20/11/2021 0:00;Sn Definir;8,000,000;0;8,000,000;Contrato por medio del cual EL CONTRATISTA se compromete conRUTA N a apoyar la formulación de los planes de acción y negociosmisionales a partir de la política de Ciencia TecnologíaInnovación y reindustrialización CTIRE de la ciudad de Medellínhaciendo énfasis en la misión de calidad del aire y carbono neutro;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-12348344;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;22/09/2021;
21-4-1187218110997719;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a la prestación de servicios profesionales para apoyar la estructuración diseño ejecución y seguimiento a planes y estrategias de medios de comunicación comunicaciones en general y relaciones públicas que contribuyan al logro de los objetivos transversales de la organización;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;9/04/2021;21-4-11872181;PS202100099;PS202100099;22,933,333;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;10997719;Cédula de Ciudadanía;1128266388;SERGIO ANDRÉS NARANJO MOLINA;Antioquia;Cédula de Ciudadanía;1128266388;SERGIO ANDRÉS NARANJO MOLINA;5/04/2021;5/04/2021;86;D;184;0;31/12/2021 0:00;Sn Definir;22,933,333;48,000,000;70,933,333;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a la prestación de servicios profesionales para apoyar la estructuración diseño ejecución y seguimiento a planes y estrategias de medios de comunicación comunicaciones en general y relaciones públicas que contribuyan al logro de los objetivos transversales de la organización;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-11872181;Peso Colombiano;No;1;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;9/04/2021;
21-4-1187747511002995;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;EL CONTRATISTA se compromete con RUTA N a la prestación de servicios profesionales  para la identificación recolección y gestión de la demanda en el proyecto de Talento y Empleabilidad de la Corporación Ruta N Medellín;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;12/04/2021;21-4-11877475;PS202100087;PS202100087;21,500,000;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11002995;Cédula de Ciudadanía;32299408;YURANI ANDREA MONTOYA CASTAÑO;Antioquia;Cédula de Ciudadanía;32299408;YURANI ANDREA MONTOYA CASTAÑO;7/04/2021;7/04/2021;84;D;184;0;31/12/2021 0:00;Sn Definir;21,500,000;45,000,000;66,500,000;EL CONTRATISTA se compromete con RUTA N a la prestación de servicios profesionales  para la identificación recolección y gestión de la demanda en el proyecto de Talento y Empleabilidad de la Corporación Ruta N Medellín;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-11877475;Peso Colombiano;No;1;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;12/04/2021;
20-4-1122562110379679;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Estructurar acompañar el diseño y consolidación de la oferta de servicios y dar soporte técnico a las entidades aliadas para el despliegue y activación de la plataforma ODOT con el fin de capturar centralizar y generar conexiones y oportunidades entre la oferta y demanda de servicios de ciencia tecnología e innovación;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;16/10/2020;20-4-11225621;PS202000225;PS202000225;13,166,667;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;10379679;Cédula de Ciudadanía;1036621664;ALEJANDRA NARANJO ALVAREZ;Antioquia;Cédula de Ciudadanía;1036621664;ALEJANDRA NARANJO ALVAREZ;13/10/2020;13/10/2020;80;D;0;3;1/04/2021 0:00;Sn Definir;13,166,667;15,000,000;28,166,667;Estructurar acompañar el diseño y consolidación de la oferta de servicios y dar soporte técnico a las entidades aliadas para el despliegue y activación de la plataforma ODOT con el fin de capturar centralizar y generar conexiones y oportunidades entre la oferta y demanda de servicios de ciencia tecnología e innovación;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-11225621;Peso Colombiano;No;1;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;16/10/2020;
20-4-103289449457574;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestar servicios profesionales en el desarrollo de actividades de apoyo en los diferentes componentes de la estrategia de Talento de Medellín;Prestación de Servicios;Abejorral;No Definido;Medellín, Antioquia;23/01/2020;20-4-10328944;PS202000030;PS202000030;45,953,000;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;9457574;Cédula de Ciudadanía;43222516;JULIANA ANDREA ZAPATA ARBOLEDA;Antioquia;Cédula de Ciudadanía;43222516;JULIANA ANDREA ZAPATA ARBOLEDA;20/01/2020;20/01/2020;6;M;0;2;20/09/2020 0:00;Sn Definir;45,953,000;13,650,000;59,603,000;Prestar servicios profesionales en el desarrollo de actividades de apoyo en los diferentes componentes de la estrategia de Talento de Medellín;0;No Definido;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-10328944;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;23/01/2020;
20-4-1105679710208060;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual LA CONTRATISTA se compromete conRUTA N a la prestación de servicios para el apoyo en las actividadesasociadas a la gestión administrativa y financiera en el PortafolioGestionar desde el acompañamiento en la estabilización del ERP SAFIXasí como el soporte en la gestión de compras de la Corporación y elseguimiento de los procesos dentro del portafolio;Prestación de Servicios;Medellín;No Definido;Medellín, Antioquia;27/08/2020;20-4-11056797;PS202000176;PS202000176;10,500,000;F;[F] Servicios;8010;Servicios de asesoría de gestión;801016;Gerencia de proyectos;10208060;Cédula de Ciudadanía;43103672;ERIKA MARIA VALENCIA MUNERA;Antioquia;Cédula de Ciudadanía;43103672;ERIKA MARIA VALENCIA MUNERA;24/08/2020;24/08/2020;2;M;0;0;24/10/2020 0:00;Sn Definir;10,500,000;0;10,500,000;Contrato por medio del cual LA CONTRATISTA se compromete conRUTA N a la prestación de servicios para el apoyo en las actividadesasociadas a la gestión administrativa y financiera en el PortafolioGestionar desde el acompañamiento en la estabilización del ERP SAFIXasí como el soporte en la gestión de compras de la Corporación y elseguimiento de los procesos dentro del portafolio;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-11056797;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;27/08/2020;
20-4-1101949810167709;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Aunar esfuerzos para realizar un programa piloto para conectar a las pequeñas y medianas empresas antioqueñas con potencial de digitalización con los estudiantes de instituciones de educación superior y para el trabajo y el desarrollo humano con la finalidad que ellos durante períodos de pasantías o como parte de proyectos académicos externos y en equipos multidisciplinarios apoyen a estas empresas através de una pasantía virtual autoguiada enfocada en desafíos reales en ecommerce y contribuyan así a la reactivación económica relacionada a la crisis causada por el COVID19;Otro Tipo de Contrato;No Definido;No Definido;Medellín, Antioquia;14/08/2020;20-4-11019498;CV202000156;CV202000156;38,000,000;F;[F] Servicios;8010;Servicios de asesoría de gestión;801016;Gerencia de proyectos;10167709;Nit de Persona Jurídica;900820248;IDEA MINDS GROUP SAS;Antioquia;Cédula de Ciudadanía;3396364;Santiago Lalinde García;11/08/2020;11/08/2020;6;M;0;0;11/02/2021 0:00;Sn Definir;38,000,000;0;38,000,000;Aunar esfuerzos para realizar un programa piloto para conectar a las pequeñas y medianas empresas antioqueñas con potencial de digitalización con los estudiantes de instituciones de educación superior y para el trabajo y el desarrollo humano con la finalidad que ellos durante períodos de pasantías o como parte de proyectos académicos externos y en equipos multidisciplinarios apoyen a estas empresas através de una pasantía virtual autoguiada enfocada en desafíos reales en ecommerce y contribuyan así a la reactivación económica relacionada a la crisis causada por el COVID19;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-11019498;Peso Colombiano;No;0;No Definido;No Definido;38,000,000;2;No Definido;No Definido;Medellín;Antioquia;14/08/2020;
20-4-1090867310050610;2020;2020;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a la prestación de servicios profesionales para el apoyo técnico a los procesos administrativos y financieros del portafolio Gestionar de la Corporación;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;8/07/2020;20-4-10908673;PS202000132;PS202000132;10,024,000;F;[F] Servicios;8010;Servicios de asesoría de gestión;801016;Gerencia de proyectos;10050610;Cédula de Ciudadanía;1015278547;HÉCTOR JAIME ARDILA VÉLEZ;Antioquia;Cédula de Ciudadanía;1015278547;HÉCTOR JAIME ARDILA VÉLEZ;3/07/2020;3/07/2020;6;M;0;0;3/01/2021 0:00;Sn Definir;10,024,000;0;10,024,000;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a la prestación de servicios profesionales para el apoyo técnico a los procesos administrativos y financieros del portafolio Gestionar de la Corporación;1;Recursos propios;0;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=20-4-10908673;Peso Colombiano;No;0;No Definido;No Definido;0;2;No Definido;No Definido;Medellín;Antioquia;8/07/2020;
22-4-1283853211872606;2022;2022;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Prestar servicios profesionales al portafolio transformar de la corporación Ruta N desde el acompañamiento financiero y presupuestal que soporte el seguimiento a los compromisos y cumplimiento de metas del portafolio;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;1/02/2022;22-4-12838532;202200113;202200113;87,136,500;F;[F] Servicios;8016;Servicios de administración de empresas;801615;Servicios de apoyo gerencial;11872606;Cédula de Ciudadanía;24347130;PAULA ANDREA SUARÉZ GÓMEZ;Antioquia;Cédula de Ciudadanía;24347130;PAULA ANDREA SUARÉZ GÓMEZ;27/01/2022;27/01/2022;333;D;0;0;26/12/2022 0:00;Sn Definir;87,136,500;0;87,136,500;Prestar servicios profesionales al portafolio transformar de la corporación Ruta N desde el acompañamiento financiero y presupuestal que soporte el seguimiento a los Compromisos y cumplimiento de metas del portafolio;11;Otros recursos;No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=22-4-12838532;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;1/02/2022;
21-4-1157213410708746;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual LA CONTRATISTA se compromete con RUTA N a la prestación de servicios profesionales para apoyar en el proceso de facturación y cartera del portafolio Gestionar y apoyar la gestión de las actividades administrativas y financieras relacionadas con los contratos donde Ruta N administra recursos de terceros;Prestación de Servicios;No Definido;No Definido;Medellín, Antioquia;25/01/2021;21-4-11572134;PS202100004;PS202100004;12,600,000;F;[F] Servicios;8010;Servicios de asesoría de gestión;801016;Gerencia de proyectos;10708746;Cédula de Ciudadanía;43901744;MARÍA GILMA BERNAL TAMAYO;Antioquia;Cédula de Ciudadanía;43901744;MARÍA GILMA BERNAL TAMAYO;20/01/2021;20/01/2021;71;D;0;0;1/04/2021 0:00;Sn Definir;12,600,000;0;12,600,000;Contrato por medio del cual LA CONTRATISTA se compromete con RUTA N a la prestación de servicios profesionales para apoyar en el proceso de facturación y cartera del portafolio Gestionar y apoyar la gestión de las actividades administrativas y financieras relacionadas con los contratos donde Ruta N administra recursos de terceros;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-11572134;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;25/01/2021;
21-4-1197116211089782;2021;2021;TERRITORIAL;TERRITORIAL DEPARTAMENTAL DESCENTRALIZADO;ANTIOQUIA  CORPORACIÓN RUTA N MEDELLÍN;900323466;205001028;4;Régimen Especial;Celebrado;No Definido;4;Régimen Especial;80000000;Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a prestar el servicio para el apoyo a la gestión técnica y logística del proyecto Centros de Valle del Softare especialmente en el componente acompañamiento a emprendedores;Prestación de Servicios;Medellín;Medellín;Medellín, Antioquia;13/05/2021;21-4-11971162;PS202100136;PS202100136;46,200,000;F;[F] Servicios;8011;Servicios de recursos humanos;801116;Servicios de personal temporal;11089782;Cédula de Ciudadanía;1128414928;CATALINA MARIA LOPEZ MARTINEZ;Antioquia;Cédula de Ciudadanía;1128414928;CATALINA MARIA LOPEZ MARTINEZ;10/05/2021;10/05/2021;236;D;20;0;21/01/2022 0:00;Sn Definir;46,200,000;4,000,000;50,200,000;Contrato por medio del cual EL CONTRATISTA se compromete con RUTA N a prestar el servicio para el apoyo a la gestión técnica y logística del proyecto Centros de Valle del Softare especialmente en el componente acompañamiento a emprendedores;8;Recursos Propios (Alcaldías, Gobernaciones y Resguardos Indígenas);No Definido;No Definido;No Definido;0;No Definido;https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=21-4-11971162;Peso Colombiano;No;0;No Definido;No Definido;0;1;No Definido;No Definido;Medellín;Antioquia;13/05/2021;
